Class of Instrument,Equities - Shares & Depositary Receipts ,,,,,,,,,,,,,
,Tick size liquidity bands 5 and 6 ,,,,,,,,,,,,,
Notification if <1 average trade per business day in the previous year (Y/N),Y,,,,,,,,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders,,,,,,,,,
Barclays Capital Securities,53.0%,48.7%,N/a,N/a,N/a,,,,,,,,,
LEI: K9WDOH4D2PYBSLSOB484,,,,,,,,,,,,,,
Numis Securities (RZH),20.9%,17.9%,N/a,N/a,N/a,,,,,,,,,
LEI: 213800P3F4RT97WDSX47,,,,,,,,,,,,,,
Winterflood Securities,17.9%,23.1%,N/a,N/a,N/a,,,,,,,,,
LEI: 8BRUP6V1DX3PIG2R0745,,,,,,,,,,,,,,
ITG,4.8%,2.6%,N/a,N/a,N/a,,,,,,,,,
LEI: 213800EEC95PRUCEUP63,,,,,,,,,,,,,,
Liquidnet,1.3%,2.6%,N/a,N/a,N/a,,,,,,,,,
LEI: 213800ZIRB79BE5XQM68,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Definitions:,,,,,,,,,,,,,,
"""Volume Traded""","The market value of all orders in that asset class, placed with a specific broker. For Aberforth this is the gross consideration.",,,,,,,,,,,,,
"""Orders Executed""",Deals in a specific stock with a specific broker. For Aberforth this is the number of trades.,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Further information,,,,,,,,,,,,,,
RTS 28 requires firms to publish the top five execution venues per class of financial instruments.,,,,,,,,,,,,,,
"For equities this is required by tick size liquidity bands 1 and 2 (from 0 to 79 trades per day); 3 and 4 (from 80 to 1999 trades per day); and bands 5 and 6 (from 2000 trades per day), which are provided in three separate tables.",,,,,,,,,,,,,,
"Data on Average Daily Number of Trades (""ADNT"") for the year ended 31 December 2020, used to determine tick size liquidity bands, was sourced from the FCA Financial Instruments Transparency System (""FITRS""). We note that trades related to two financial instruments have been excluded from the tick size tables as data on ADNT for these instruments could not be found.",,,,,,,,,,,,,,
"The information required on percentage of ""passive orders""; ""aggressive orders"" and ""directed orders"" is not applicable to Aberforth's trading.",,,,,,,,,,,,,,
